Codigo;Data;Cota;Vazao
22665000;18/09/2018;126,00;14,224
22665000;19/09/2018;126,00;14,224
22665000;20/09/2018;125,00;14,0494
22665000;21/09/2018;124,00;13,8759
22665000;22/09/2018;124,00;13,8759
22665000;23/09/2018;124,00;13,8759
22665000;24/09/2018;124,00;13,8759
22665000;25/09/2018;124,00;13,8759
22665000;26/09/2018;124,00;13,8759
22665000;27/09/2018;124,00;13,8759
22665000;28/09/2018;124,00;13,8759
22665000;29/09/2018;124,00;13,8759
22665000;30/09/2018;124,00;13,8759
22665000;01/10/2018;126,00;14,224
22665000;02/10/2018;128,00;14,5764
22665000;03/10/2018;126,00;14,224
22665000;04/10/2018;126,00;14,224
22665000;05/10/2018;127,00;14,3996
22665000;06/10/2018;126,00;14,224
22665000;07/10/2018;126,00;14,224
22665000;08/10/2018;126,00;14,224
22665000;09/10/2018;126,00;14,224
22665000;10/10/2018;126,00;14,224
22665000;11/10/2018;126,00;14,224
22665000;12/10/2018;124,00;13,8759
22665000;13/10/2018;127,00;14,3996
22665000;14/10/2018;130,00;14,9333
22665000;15/10/2018;130,00;14,9333
22665000;16/10/2018;131,00;15,1134
22665000;17/10/2018;130,00;14,9333
22665000;18/10/2018;140,00;16,784
22665000;19/10/2018;138,00;16,4051
22665000;20/10/2018;124,00;13,8759
22665000;21/10/2018;124,00;13,8759
22665000;22/10/2018;124,00;13,8759
22665000;23/10/2018;124,00;13,8759
22665000;24/10/2018;124,00;13,8759
22665000;25/10/2018;124,00;13,8759
22665000;26/10/2018;124,00;13,8759
22665000;27/10/2018;130,00;14,9333
22665000;28/10/2018;128,00;14,5764
22665000;29/10/2018;128,00;14,5764
22665000;30/10/2018;130,00;14,9333
22665000;31/10/2018;130,00;14,9333
22665000;01/11/2018;135,00;15,8449
22665000;02/11/2018;133,00;15,477
22665000;03/11/2018;130,00;14,9333
22665000;04/11/2018;134,00;15,6604
22665000;05/11/2018;134,00;15,6604
22665000;06/11/2018;136,00;16,0305
22665000;07/11/2018;140,00;16,784
22665000;08/11/2018;140,00;16,784
22665000;09/11/2018;140,00;16,784
22665000;10/11/2018;150,00;18,7453
22665000;11/11/2018;150,00;18,7453
22665000;12/11/2018;151,00;18,9475
22665000;13/11/2018;152,00;19,1508
22665000;14/11/2018;152,00;19,1508
22665000;15/11/2018;152,00;19,1508
22665000;16/11/2018;166,00;22,1138
22665000;17/11/2018;170,00;23,0004
22665000;18/11/2018;170,00;23,0004
22665000;19/11/2018;160,00;20,8173
22665000;20/11/2018;149,00;18,5442
22665000;21/11/2018;139,00;16,594
22665000;22/11/2018;136,00;16,0305
22665000;23/11/2018;136,00;16,0305
22665000;24/11/2018;136,00;16,0305
22665000;25/11/2018;146,00;17,9475
22665000;26/11/2018;178,00;24,827
22665000;27/11/2018;187,00;26,9672
22665000;28/11/2018;173,00;23,677
22665000;29/11/2018;162,00;21,245
22665000;30/11/2018;162,00;21,245
22665000;01/12/2018;174,00;23,9048
22665000;02/12/2018;188,00;27,2106
22665000;03/12/2018;193,00;28,4443
22665000;04/12/2018;218,00;35,0324
22665000;05/12/2018;216,00;34,4796
22665000;06/12/2018;288,00;57,2223
22665000;07/12/2018;306,00;63,825
22665000;08/12/2018;290,00;57,9378
22665000;09/12/2018;246,00;43,2446
22665000;10/12/2018;257,00;46,7125
22665000;11/12/2018;202,00;30,7353
22665000;12/12/2018;149,00;18,5442
22665000;13/12/2018;148,00;18,3442
22665000;14/12/2018;148,00;18,3442
22665000;15/12/2018;148,00;18,3442
22665000;16/12/2018;148,00;18,3442
22665000;17/12/2018;146,00;17,9475
22665000;18/12/2018;144,00;17,5552
22665000;19/12/2018;143,00;17,3608
22665000;20/12/2018;146,00;17,9475
22665000;21/12/2018;133,00;15,477
22665000;22/12/2018;134,00;15,6604
22665000;23/12/2018;136,00;16,0305
22665000;24/12/2018;140,00;16,784
22665000;25/12/2018;144,00;17,5552
22665000;26/12/2018;146,00;17,9475
22665000;27/12/2018;151,00;18,9475
22665000;28/12/2018;155,00;19,7674
22665000;29/12/2018;155,00;19,7674
22665000;30/12/2018;155,00;19,7674
22665000;31/12/2018;164,00;21,6772
22665000;01/01/2019;173,00;23,677
22665000;02/01/2019;164,00;21,6772
22665000;03/01/2019;160,00;20,8173
22665000;04/01/2019;155,00;19,7674
22665000;05/01/2019;147,00;18,1453
22665000;06/01/2019;142,00;17,1674
22665000;07/01/2019;141,00;16,9752
22665000;08/01/2019;142,00;17,1674
22665000;09/01/2019;141,00;16,9752
22665000;10/01/2019;159,00;20,6051
22665000;11/01/2019;155,50;19,8712
22665000;12/01/2019;151,00;18,9475
22665000;13/01/2019;145,00;17,7508
22665000;14/01/2019;141,00;16,9752
22665000;15/01/2019;140,00;16,784
22665000;16/01/2019;140,00;16,784
22665000;17/01/2019;139,00;16,594
22665000;18/01/2019;138,00;16,4051
22665000;19/01/2019;138,00;16,4051
22665000;20/01/2019;138,00;16,4051
22665000;21/01/2019;140,00;16,784
22665000;22/01/2019;139,00;16,594
22665000;23/01/2019;138,00;16,4051
22665000;24/01/2019;137,00;16,2172
22665000;25/01/2019;148,00;18,3442
22665000;26/01/2019;163,50;21,5688
22665000;27/01/2019;156,00;19,9752
22665000;28/01/2019;155,00;19,7674
22665000;29/01/2019;153,00;19,3552
22665000;30/01/2019;145,00;17,7508
22665000;31/01/2019;139,00;16,594
22665000;01/02/2019;135,50;15,9376
22665000;02/02/2019;135,00;15,8449
22665000;03/02/2019;135,00;15,8449
22665000;04/02/2019;147,50;18,2446
22665000;05/02/2019;136,00;16,0305
22665000;06/02/2019;136,00;16,0305
22665000;07/02/2019;161,00;21,0306
22665000;08/02/2019;158,50;20,4994
22665000;09/02/2019;156,00;19,9752
22665000;10/02/2019;157,50;20,2889
22665000;11/02/2019;147,00;18,1453
22665000;12/02/2019;140,00;16,784
22665000;13/02/2019;137,50;16,311
22665000;14/02/2019;149,00;18,5442
22665000;15/02/2019;150,00;18,7453
22665000;16/02/2019;164,00;21,6772
22665000;17/02/2019;208,00;32,3131
22665000;18/02/2019;193,00;28,4443
22665000;19/02/2019;195,00;28,9456
22665000;20/02/2019;185,00;26,4838
22665000;21/02/2019;182,50;25,8858
22665000;22/02/2019;167,00;22,3338
22665000;23/02/2019;158,50;20,4994
22665000;24/02/2019;154,50;19,664
22665000;25/02/2019;154,50;19,664
22665000;26/02/2019;166,00;22,1138
22665000;27/02/2019;140,00;16,784
22665000;28/02/2019;160,50;20,9238
22665000;01/03/2019;172,00;23,4504
22665000;02/03/2019;235,50;40,0616
22665000;03/03/2019;243,00;42,3225
22665000;04/03/2019;210,00;32,848
22665000;05/03/2019;210,00;32,848
22665000;06/03/2019;217,00;34,7554
22665000;07/03/2019;189,00;27,4551
22665000;08/03/2019;178,00;24,827
22665000;09/03/2019;175,00;24,1337
22665000;10/03/2019;159,00;20,6051
22665000;11/03/2019;157,50;20,2889
22665000;12/03/2019;155,00;19,7674
22665000;13/03/2019;152,00;19,1508
22665000;14/03/2019;153,50;19,4579
22665000;15/03/2019;153,00;19,3552
22665000;16/03/2019;154,50;19,664
22665000;17/03/2019;170,00;23,0004
22665000;18/03/2019;166,00;22,1138
22665000;19/03/2019;168,00;22,5549
22665000;20/03/2019;177,00;24,5948
22665000;21/03/2019;182,00;25,7671
22665000;22/03/2019;172,00;23,4504
22665000;23/03/2019;170,00;23,0004
22665000;24/03/2019;190,00;27,7007
22665000;25/03/2019;175,50;24,2485
22665000;26/03/2019;181,00;25,5304
22665000;27/03/2019;247,00;43,5542
22665000;28/03/2019;284,00;55,805
22665000;29/03/2019;268,00;50,3173
22665000;30/03/2019;212,00;33,3874
22665000;31/03/2019;192,00;28,1953
22665000;01/04/2019;170,00;23,0004
22665000;02/04/2019;164,50;21,7859
22665000;03/04/2019;157,00;20,184
22665000;04/04/2019;156,00;19,9752
22665000;05/04/2019;217,00;34,7554
22665000;06/04/2019;228,00;37,864
22665000;07/04/2019;236,00;40,2103
22665000;08/04/2019;217,00;34,7554
22665000;09/04/2019;190,00;27,7007
22665000;10/04/2019;218,00;35,0324
22665000;11/04/2019;212,50;33,5229
22665000;12/04/2019;214,00;33,9312
22665000;13/04/2019;220,00;35,5897
22665000;14/04/2019;218,00;35,0324
22665000;15/04/2019;192,00;28,1953
22665000;16/04/2019;178,00;24,827
22665000;17/04/2019;170,00;23,0004
22665000;18/04/2019;168,50;22,6659
22665000;19/04/2019;178,00;24,827
22665000;20/04/2019;179,00;25,0603
22665000;21/04/2019;173,00;23,677
22665000;22/04/2019;176,00;24,3637
22665000;23/04/2019;168,00;22,5549
22665000;24/04/2019;163,00;21,4606
22665000;25/04/2019;158,50;20,4994
22665000;26/04/2019;155,00;19,7674
22665000;27/04/2019;152,50;19,2529
22665000;28/04/2019;150,50;18,8462
22665000;29/04/2019;149,50;18,6446
22665000;30/04/2019;146,50;18,0462
22665000;01/05/2019;148,00;18,3442
22665000;02/05/2019;152,00;19,1508
22665000;03/05/2019;150,00;18,7453
22665000;04/05/2019;150,00;18,7453
22665000;05/05/2019;146,50;18,0462
22665000;06/05/2019;145,00;17,7508
22665000;07/05/2019;144,50;17,6529
22665000;08/05/2019;144,00;17,5552
22665000;09/05/2019;143,00;17,3608
22665000;10/05/2019;142,50;17,264
22665000;11/05/2019;142,00;17,1674
22665000;12/05/2019;142,00;17,1674
22665000;13/05/2019;141,00;16,9752
22665000;14/05/2019;141,00;16,9752
22665000;15/05/2019;141,00;16,9752
22665000;16/05/2019;143,50;17,4579
22665000;17/05/2019;142,00;17,1674
22665000;18/05/2019;146,50;18,0462
22665000;19/05/2019;148,00;18,3442
22665000;20/05/2019;144,00;17,5552
22665000;21/05/2019;147,00;18,1453
22665000;22/05/2019;144,00;17,5552
22665000;23/05/2019;142,50;17,264
22665000;24/05/2019;142,00;17,1674
22665000;25/05/2019;141,00;16,9752
22665000;26/05/2019;140,00;16,784
22665000;27/05/2019;140,00;16,784
22665000;28/05/2019;140,00;16,784
22665000;29/05/2019;140,00;16,784
22665000;30/05/2019;139,00;16,594
22665000;31/05/2019;139,00;16,594
22665000;01/06/2019;138,50;16,4994
22665000;02/06/2019;138,00;16,4051
22665000;03/06/2019;138,00;16,4051
22665000;04/06/2019;138,00;16,4051
22665000;05/06/2019;137,50;16,311
22665000;06/06/2019;137,00;16,2172
22665000;07/06/2019;137,00;16,2172
22665000;08/06/2019;136,00;16,0305
22665000;09/06/2019;136,00;16,0305
22665000;10/06/2019;136,00;16,0305
22665000;11/06/2019;136,00;16,0305
22665000;12/06/2019;136,00;16,0305
22665000;13/06/2019;136,00;16,0305
22665000;14/06/2019;136,00;16,0305
22665000;15/06/2019;136,00;16,0305
22665000;16/06/2019;136,00;16,0305
22665000;17/06/2019;135,00;15,8449
22665000;18/06/2019;135,00;15,8449
22665000;19/06/2019;135,00;15,8449
22665000;20/06/2019;135,00;15,8449
22665000;21/06/2019;135,00;15,8449
22665000;22/06/2019;135,00;15,8449
22665000;23/06/2019;134,00;15,6604
22665000;24/06/2019;134,00;15,6604
22665000;25/06/2019;134,00;15,6604
22665000;26/06/2019;134,00;15,6604
22665000;27/06/2019;134,00;15,6604
22665000;28/06/2019;134,00;15,6604
22665000;29/06/2019;134,00;15,6604
22665000;30/06/2019;134,00;15,6604
22665000;01/07/2019;134,00;15,6604
22665000;02/07/2019;134,00;15,6604
22665000;03/07/2019;133,50;15,5685
22665000;04/07/2019;133,00;15,477
22665000;05/07/2019;133,00;15,477
22665000;06/07/2019;133,00;15,477
22665000;07/07/2019;133,00;15,477
22665000;08/07/2019;133,00;15,477
22665000;09/07/2019;133,00;15,477
22665000;10/07/2019;132,50;15,3857
22665000;11/07/2019;132,00;15,2946
22665000;12/07/2019;132,00;15,2946
22665000;13/07/2019;132,00;15,2946
22665000;14/07/2019;132,00;15,2946
22665000;15/07/2019;132,00;15,2946
22665000;16/07/2019;132,00;15,2946
22665000;17/07/2019;132,00;15,2946
22665000;18/07/2019;131,00;15,1134
22665000;19/07/2019;131,00;15,1134
22665000;20/07/2019;131,00;15,1134
22665000;21/07/2019;131,00;15,1134
22665000;22/07/2019;131,00;15,1134
22665000;23/07/2019;131,00;15,1134
22665000;24/07/2019;131,00;15,1134
22665000;25/07/2019;130,50;15,0233
22665000;26/07/2019;130,00;14,9333
22665000;27/07/2019;130,00;14,9333
22665000;28/07/2019;130,00;14,9333
22665000;29/07/2019;130,00;14,9333
22665000;30/07/2019;130,00;14,9333
22665000;31/07/2019;130,00;14,9333
22665000;01/08/2019;130,00;14,9333
22665000;02/08/2019;130,00;14,9333
22665000;03/08/2019;130,00;14,9333
22665000;04/08/2019;130,00;14,9333
22665000;05/08/2019;130,00;14,9333
22665000;06/08/2019;130,00;14,9333
22665000;07/08/2019;130,00;14,9333
22665000;08/08/2019;130,00;14,9333
22665000;09/08/2019;130,00;14,9333
22665000;10/08/2019;130,00;14,9333
22665000;11/08/2019;130,00;14,9333
22665000;12/08/2019;130,00;14,9333
22665000;13/08/2019;130,00;14,9333
22665000;14/08/2019;130,00;14,9333
22665000;15/08/2019;130,00;14,9333
22665000;16/08/2019;130,00;14,9333
22665000;17/08/2019;129,00;14,7543
22665000;18/08/2019;128,00;14,5764
22665000;19/08/2019;128,00;14,5764
22665000;20/08/2019;128,00;14,5764
22665000;21/08/2019;128,00;14,5764
22665000;22/08/2019;128,00;14,5764
22665000;23/08/2019;128,00;14,5764
22665000;24/08/2019;128,00;14,5764
22665000;25/08/2019;128,00;14,5764
22665000;26/08/2019;127,00;14,3996
22665000;27/08/2019;127,00;14,3996
22665000;28/08/2019;127,00;14,3996
22665000;29/08/2019;127,00;14,3996
22665000;30/08/2019;127,00;14,3996
22665000;31/08/2019;127,00;14,3996
22665000;01/09/2019;127,00;14,3996
22665000;02/09/2019;127,00;14,3996
22665000;03/09/2019;127,00;14,3996
22665000;04/09/2019;127,00;14,3996
22665000;05/09/2019;127,00;14,3996
22665000;06/09/2019;127,00;14,3996
22665000;07/09/2019;126,00;14,224
22665000;08/09/2019;126,00;14,224
22665000;09/09/2019;126,00;14,224
22665000;10/09/2019;126,00;14,224
22665000;11/09/2019;126,00;14,224
22665000;12/09/2019;126,00;14,224
22665000;13/09/2019;126,00;14,224
22665000;14/09/2019;125,00;14,0494
22665000;15/09/2019;125,00;14,0494
22665000;16/09/2019;125,00;14,0494
22665000;17/09/2019;125,00;14,0494
22665000;18/09/2019;125,00;14,0494
22665000;19/09/2019;125,00;14,0494
22665000;20/09/2019;125,00;14,0494
22665000;21/09/2019;125,00;14,0494
22665000;22/09/2019;125,00;14,0494
22665000;23/09/2019;124,00;13,8759
22665000;24/09/2019;124,00;13,8759
22665000;25/09/2019;124,00;13,8759
22665000;26/09/2019;124,00;13,8759
22665000;27/09/2019;124,00;13,8759
22665000;28/09/2019;124,00;13,8759
22665000;29/09/2019;124,00;13,8759
22665000;30/09/2019;124,00;13,8759
22665000;01/10/2019;124,00;13,8759
22665000;02/10/2019;124,00;13,8759
22665000;03/10/2019;124,00;13,8759
22665000;04/10/2019;124,00;13,8759
22665000;05/10/2019;125,00;14,0494
22665000;06/10/2019;125,00;14,0494
22665000;07/10/2019;132,00;15,2946
22665000;08/10/2019;132,00;15,2946
22665000;09/10/2019;131,00;15,1134
22665000;10/10/2019;130,00;14,9333
22665000;11/10/2019;129,00;14,7543
22665000;12/10/2019;127,00;14,3996
22665000;13/10/2019;127,00;14,3996
22665000;14/10/2019;127,00;14,3996
22665000;15/10/2019;127,00;14,3996
22665000;16/10/2019;127,00;14,3996
22665000;17/10/2019;127,00;14,3996
22665000;18/10/2019;126,00;14,224
22665000;19/10/2019;126,00;14,224
22665000;20/10/2019;132,00;15,2946
22665000;21/10/2019;132,00;15,2946
22665000;22/10/2019;132,00;15,2946
22665000;23/10/2019;132,50;15,3857
22665000;24/10/2019;137,00;16,2172
22665000;25/10/2019;137,00;16,2172
22665000;26/10/2019;142,00;17,1674
22665000;27/10/2019;141,00;16,9752
22665000;28/10/2019;141,50;17,0712
22665000;29/10/2019;126,00;14,224
22665000;30/10/2019;126,00;14,224
22665000;31/10/2019;126,00;14,224
