Codigo;Data;Cota;Vazao
22662000;30/12/2018;220;128,6743
22662000;31/12/2018;220;128,6743
22662000;01/01/2019;285;228,6111
22662000;02/01/2019;288;233,9683
22662000;03/01/2019;296;248,58
22662000;04/01/2019;299,5;255,1222
22662000;05/01/2019;302;259,8511
22662000;06/01/2019;320;295,2796
22662000;07/01/2019;342,5;342,9993
22662000;08/01/2019;339;335,324
22662000;09/01/2019;332;320,2528
22662000;10/01/2019;327;309,7151
22662000;11/01/2019;210;115,9912
22662000;12/01/2019;235,5;149,7356
22662000;13/01/2019;263,5;192,1583
22662000;14/01/2019;258,5;184,1661
22662000;15/01/2019;240;156,1719
22662000;16/01/2019;238,5;154,0103
22662000;17/01/2019;237,5;152,5782
22662000;18/01/2019;236;150,4436
22662000;19/01/2019;235,5;149,7356
22662000;20/01/2019;237,5;152,5782
22662000;21/01/2019;238;153,2934
22662000;22/01/2019;237,5;152,5782
22662000;23/01/2019;237;151,8649
22662000;24/01/2019;238;153,2934
22662000;25/01/2019;238,5;154,0103
22662000;26/01/2019;238,5;154,0103
22662000;27/01/2019;239;154,729
22662000;28/01/2019;239,5;155,4495
22662000;29/01/2019;244;162,0152
22662000;30/01/2019;251,5;173,2824
22662000;31/01/2019;254;177,1286
22662000;01/02/2019;218;126,0812
22662000;02/02/2019;219;127,3742
22662000;03/02/2019;221;129,9815
22662000;04/02/2019;220;128,6743
22662000;05/02/2019;231,5;144,1364
22662000;06/02/2019;238;153,2934
22662000;07/02/2019;240;156,1719
22662000;08/02/2019;236,5;151,1533
22662000;09/02/2019;235;149,0295
22662000;10/02/2019;234;147,6225
22662000;11/02/2019;226,5;137,2981
22662000;12/02/2019;223;132,6172
22662000;13/02/2019;224;133,9457
22662000;14/02/2019;225;135,2813
22662000;15/02/2019;226,5;137,2981
22662000;16/02/2019;230;142,0661
22662000;17/02/2019;235;149,0295
22662000;18/02/2019;239;154,729
22662000;19/02/2019;243,5;161,2784
22662000;20/02/2019;247,5;167,2226
22662000;21/02/2019;248,5;168,7267
22662000;22/02/2019;250,5;171,7566
22662000;23/02/2019;250;170,9964
22662000;24/02/2019;247;166,4733
22662000;25/02/2019;245,5;164,2361
22662000;26/02/2019;246,5;165,7258
22662000;27/02/2019;248;167,9738
22662000;28/02/2019;258;183,3769
22662000;01/03/2019;265;194,5916
22662000;02/03/2019;271;204,489
22662000;03/03/2019;272;206,1642
22662000;04/03/2019;311,5;278,2467
22662000;05/03/2019;284;226,8402
22662000;06/03/2019;280;219,8304
22662000;07/03/2019;273;207,8468
22662000;08/03/2019;271;204,489
22662000;09/03/2019;268,5;200,3331
22662000;10/03/2019;264;192,9676
22662000;11/03/2019;261;188,1394
22662000;12/03/2019;255;178,6798
22662000;13/03/2019;253,5;176,3558
22662000;14/03/2019;251,5;173,2824
22662000;15/03/2019;250;170,9964
22662000;16/03/2019;246,5;165,7258
22662000;17/03/2019;248,5;168,7267
22662000;18/03/2019;252;174,048
22662000;19/03/2019;258,5;184,1661
22662000;20/03/2019;261,5;188,9396
22662000;21/03/2019;259,5;185,75
22662000;22/03/2019;258,5;184,1661
22662000;23/03/2019;261;188,1394
22662000;24/03/2019;267;197,8615
22662000;25/03/2019;273;207,8468
22662000;26/03/2019;329,5;314,9603
22662000;27/03/2019;367,5;400,544
22662000;28/03/2019;313,5;282,2056
22662000;29/03/2019;282;223,3205
22662000;30/03/2019;255,5;179,4581
22662000;31/03/2019;251,5;173,2824
22662000;01/04/2019;249;169,4815
22662000;02/04/2019;244;162,0152
22662000;03/04/2019;254;177,1286
22662000;04/04/2019;283;225,0767
22662000;05/04/2019;280;219,8304
22662000;06/04/2019;294;244,8825
22662000;07/04/2019;292;241,2148
22662000;08/04/2019;291;239,392
22662000;09/04/2019;265;194,5916
22662000;10/04/2019;283;225,0767
22662000;11/04/2019;369;404,1493
22662000;12/04/2019;286;230,3894
22662000;13/04/2019;264;192,9676
22662000;14/04/2019;277;214,6504
22662000;15/04/2019;262;189,7415
22662000;16/04/2019;260;186,5446
22662000;17/04/2019;243;160,5435
22662000;18/04/2019;238;153,2934
22662000;19/04/2019;245;163,494
22662000;20/04/2019;248;167,9738
22662000;21/04/2019;261;188,1394
22662000;22/04/2019;254;177,1286
22662000;23/04/2019;247;166,4733
22662000;24/04/2019;233;146,2227
22662000;25/04/2019;225;135,2813
22662000;26/04/2019;224;133,9457
22662000;27/04/2019;224;133,9457
22662000;28/04/2019;224;133,9457
22662000;29/04/2019;223;132,6172
22662000;30/04/2019;223;132,6172
22662000;01/05/2019;222,5;131,9556
22662000;02/05/2019;224,5;134,6126
22662000;03/05/2019;225,5;135,9518
22662000;04/05/2019;223;132,6172
22662000;05/05/2019;221;129,9815
22662000;06/05/2019;219;127,3742
22662000;07/05/2019;216,5;124,1549
22662000;08/05/2019;217;124,7952
22662000;09/05/2019;215;122,2445
22662000;10/05/2019;214;120,9798
22662000;11/05/2019;213,5;120,35
22662000;12/05/2019;213;119,7221
22662000;13/05/2019;213;119,7221
22662000;14/05/2019;214;120,9798
22662000;15/05/2019;214;120,9798
22662000;16/05/2019;214;120,9798
22662000;17/05/2019;214,5;121,6113
22662000;18/05/2019;216,5;124,1549
22662000;19/05/2019;217,5;125,4373
22662000;20/05/2019;220;128,6743
22662000;21/05/2019;219,5;128,0234
22662000;22/05/2019;218,5;126,7268
22662000;23/05/2019;214;120,9798
22662000;24/05/2019;211,5;117,8487
22662000;25/05/2019;211;117,2278
22662000;26/05/2019;212,5;119,0958
22662000;27/05/2019;210;115,9912
22662000;28/05/2019;210;115,9912
22662000;29/05/2019;208,5;114,1496
22662000;30/05/2019;208;113,5392
22662000;31/05/2019;208;113,5392
22662000;01/06/2019;208;113,5392
22662000;02/06/2019;207;112,3237
22662000;03/06/2019;206;111,1152
22662000;04/06/2019;206;111,1152
22662000;05/06/2019;205;109,9138
22662000;06/06/2019;205;109,9138
22662000;07/06/2019;205;109,9138
22662000;08/06/2019;204;108,7193
22662000;09/06/2019;203;107,5319
22662000;10/06/2019;203;107,5319
22662000;11/06/2019;202;106,3514
22662000;12/06/2019;202;106,3514
22662000;13/06/2019;202;106,3514
22662000;14/06/2019;201;105,178
22662000;15/06/2019;201;105,178
22662000;16/06/2019;201;105,178
22662000;17/06/2019;200;104,0115
22662000;18/06/2019;200;104,0115
22662000;19/06/2019;200;104,0115
22662000;20/06/2019;200;104,0115
22662000;21/06/2019;200;104,0115
22662000;22/06/2019;199;102,852
22662000;23/06/2019;198;101,6995
22662000;24/06/2019;198;101,6995
22662000;25/06/2019;198;101,6995
22662000;26/06/2019;198;101,6995
22662000;27/06/2019;198;101,6995
22662000;28/06/2019;197;100,5539
22662000;29/06/2019;197;100,5539
22662000;30/06/2019;197;100,5539
22662000;01/07/2019;197;100,5539
22662000;02/07/2019;197;100,5539
22662000;03/07/2019;197;100,5539
22662000;04/07/2019;197;100,5539
22662000;05/07/2019;197;100,5539
22662000;06/07/2019;197;100,5539
22662000;07/07/2019;197;100,5539
22662000;08/07/2019;197;100,5539
22662000;09/07/2019;197;100,5539
22662000;10/07/2019;198;101,6995
22662000;11/07/2019;198;101,6995
22662000;12/07/2019;197;100,5539
22662000;13/07/2019;196;99,4153
22662000;14/07/2019;196;99,4153
22662000;15/07/2019;196;99,4153
22662000;16/07/2019;196;99,4153
22662000;17/07/2019;195;98,2837
22662000;18/07/2019;195;98,2837
22662000;19/07/2019;195;98,2837
22662000;20/07/2019;195;98,2837
22662000;21/07/2019;194,5;97,7204
22662000;22/07/2019;194;97,159
22662000;23/07/2019;194;97,159
22662000;24/07/2019;194;97,159
22662000;25/07/2019;194;97,159
22662000;26/07/2019;194;97,159
22662000;27/07/2019;194;97,159
22662000;28/07/2019;194;97,159
22662000;29/07/2019;193;96,0412
22662000;30/07/2019;193;96,0412
22662000;31/07/2019;193;96,0412
22662000;01/08/2019;193;96,0412
22662000;02/08/2019;192;94,9304
22662000;03/08/2019;192;94,9304
22662000;04/08/2019;192;94,9304
22662000;05/08/2019;192;94,9304
22662000;06/08/2019;192;94,9304
22662000;07/08/2019;192;94,9304
22662000;08/08/2019;191;93,8265
22662000;09/08/2019;191;93,8265
22662000;10/08/2019;191;93,8265
22662000;11/08/2019;190;92,7296
22662000;12/08/2019;190;92,7296
22662000;13/08/2019;190;92,7296
22662000;14/08/2019;190;92,7296
22662000;15/08/2019;190;92,7296
22662000;16/08/2019;190;92,7296
22662000;17/08/2019;189;91,6395
22662000;18/08/2019;187;89,4802
22662000;19/08/2019;187;89,4802
22662000;20/08/2019;187;89,4802
22662000;21/08/2019;187;89,4802
22662000;22/08/2019;187;89,4802
22662000;23/08/2019;187;89,4802
22662000;24/08/2019;187;89,4802
22662000;25/08/2019;188;90,5564
22662000;26/08/2019;188;90,5564
22662000;27/08/2019;188;90,5564
22662000;28/08/2019;187;89,4802
22662000;29/08/2019;188;90,5564
22662000;30/08/2019;188;90,5564
22662000;31/08/2019;188;90,5564
22662000;01/09/2019;188;90,5564
22662000;02/09/2019;187;89,4802
22662000;03/09/2019;186;88,4108
22662000;04/09/2019;186;88,4108
22662000;05/09/2019;186;88,4108
22662000;06/09/2019;186;88,4108
22662000;07/09/2019;186;88,4108
22662000;08/09/2019;186;88,4108
22662000;09/09/2019;185;87,3484
22662000;10/09/2019;185;87,3484
22662000;11/09/2019;185;87,3484
22662000;12/09/2019;185;87,3484
22662000;13/09/2019;185;87,3484
22662000;14/09/2019;185;87,3484
22662000;15/09/2019;185;87,3484
22662000;16/09/2019;185;87,3484
22662000;17/09/2019;184,5;86,8198
22662000;18/09/2019;184;86,2929
22662000;19/09/2019;184;86,2929
22662000;20/09/2019;184;86,2929
22662000;21/09/2019;184;86,2929
22662000;22/09/2019;184;86,2929
22662000;23/09/2019;184;86,2929
22662000;24/09/2019;184;86,2929
22662000;25/09/2019;185;87,3484
22662000;26/09/2019;185;87,3484
22662000;27/09/2019;185;87,3484
22662000;28/09/2019;185;87,3484
22662000;29/09/2019;186;88,4108
22662000;30/09/2019;186;88,4108
22662000;01/10/2019;187,5;90,0174
22662000;02/10/2019;189,5;92,1837
22662000;03/10/2019;191,5;94,3776
22662000;04/10/2019;193,5;96,5992
22662000;05/10/2019;192;94,9304
22662000;06/10/2019;191,5;94,3776
22662000;07/10/2019;191;93,8265
22662000;08/10/2019;191;93,8265
22662000;09/10/2019;190;92,7296
22662000;10/10/2019;190;92,7296
22662000;11/10/2019;190;92,7296
22662000;12/10/2019;192,5;95,4849
22662000;13/10/2019;194,5;97,7204
22662000;14/10/2019;197,5;101,1258
22662000;15/10/2019;199,5;103,4309
22662000;16/10/2019;201;105,178
22662000;17/10/2019;203,5;108,1247
22662000;18/10/2019;205;109,9138
22662000;19/10/2019;206;111,1152
22662000;20/10/2019;207;112,3237
22662000;21/10/2019;209;114,7617
22662000;22/10/2019;213;119,7221
22662000;23/10/2019;216;123,5163
22662000;24/10/2019;209;114,7617
22662000;25/10/2019;206;111,1152
22662000;26/10/2019;;
22662000;27/10/2019;;
22662000;28/10/2019;;
22662000;29/10/2019;;
22662000;30/10/2019;;
22662000;31/10/2019;;
